"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Illertal";"true";"23-09-2023";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"MTG Wangen 2";"false";"21-10-2023";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Illertal";"false";"18-11-2023";"10:00";"Promenadenweg, Dietenheim"
"handball.net";"MTG Wangen 2";"true";"10-12-2023";"14:00";"Mozartstraße 31, Vogt"
"handball.net";"JSG Bodensee";"true";"27-01-2024";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"true";"17-02-2024";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"BW Feldkirch";"false";"24-02-2024";"13:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"false";"02-03-2024";"14:30";"Scheffelstraße, Friedrichshafen"
"handball.net";"JSG Bodensee";"false";"10-03-2024";"12:00";"Sportanlagen 3, Langenargen"
"handball.net";"BW Feldkirch";"true";"16-03-2024";"14:30";"Mozartstraße 31, Vogt"
