"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSVE 1890 Bielefeld";"true";"19-08-2023";"14:00";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"27-08-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"JSG Bielefeld 07 2";"false";"02-09-2023";"15:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"17-09-2023";"10:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"JSG Häver-Rödinghausen";"false";"24-09-2023";"15:30";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"22-10-2023";"09:55";"Quellenhofweg, Bielefeld"
"handball.net";"VfL Herford 2";"false";"29-10-2023";"15:30";"Werrestraße 9, Herford"
"handball.net";"VfL Herford 3";"true";"04-11-2023";"13:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"11-11-2023";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"03-12-2023";"14:25";"Beckumer Straße 10, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"09-12-2023";"14:30";"Am Wortkamp, Bielefeld"
