"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1848 Bad Saulgau";"true";"01-10-2023";"12:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Weingarten Handball";"true";"21-10-2023";"10:15";"Egginger Straße 53, Ulm"
"handball.net";"TSV 1848 Bad Saulgau";"false";"26-11-2023";"13:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TV Weingarten Handball";"false";"09-12-2023";"11:15";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HC Lustenau";"false";"20-01-2024";"16:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"TSG Ailingen";"true";"04-02-2024";"12:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"TS Dornbirn";"false";"24-02-2024";"15:45";"Messestraße 4, Dornbirn"
"handball.net";"TSG Ailingen";"false";"02-03-2024";"14:45";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"TS Dornbirn";"true";"09-03-2024";"12:00";"Egginger Straße 53, Ulm"
"handball.net";"HC Lustenau";"true";"17-03-2024";"11:30";"Talstraße 51, Ulm-Lehr"
