"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eschh./Steeden";"false";"25-09-2022";"17:15";"Sportplatzstraße 11, Limburg"
"handball.net";"SV Seulberg";"true";"02-10-2022";"12:45";"Am Hexenturm 17, Idstein"
"handball.net";"TV Petterweil";"false";"09-10-2022";"14:00";"Sauerbornstraße 23a, Karben"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"06-11-2022";"15:00";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Münster";"false";"12-11-2022";"13:00";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Eddersheim";"true";"20-11-2022";"13:00";"Am Hexenturm 17, Idstein"
"handball.net";"TG Kastel";"false";"03-12-2022";"18:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSG Oberursel II";"true";"11-12-2022";"10:15";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Main-Nidda";"false";"13-01-2023";"19:00";"Dortelweiler Platz 1, Bad Vilbel"
"handball.net";"HSG Eschh./Steeden";"true";"14-01-2023";"14:15";"Am Hexenturm 17, Idstein"
"handball.net";"SV Seulberg";"false";"21-01-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TV Petterweil";"true";"05-02-2023";"12:00";"Am Hexenturm 17, Idstein"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"12-02-2023";"10:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Eddersheim";"false";"04-03-2023";"15:00";"Schulstraße 100, Hattersheim"
"handball.net";"HSG Main-Nidda";"true";"12-03-2023";"00:01";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Münster";"true";"15-03-2023";"19:00";"Seelbacher Straße 37, Idstein"
"handball.net";"TG Kastel";"true";"18-03-2023";"14:30";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Oberursel II";"false";"26-03-2023";"16:00";"Frölingstraße 44, Bad Homburg"
