"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Sandhausen";"true";"25-09-2022";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"02-10-2022";"17:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"09-10-2022";"11:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Wiesloch";"false";"15-10-2022";"13:30";"Parkstraße 5, Wiesloch"
"handball.net";"SG MTG/PSV Mannheim";"true";"23-10-2022";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HC Mannheim-Vogelstang";"true";"13-11-2022";"10:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Schwarzbachtal";"true";"27-11-2022";"14:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"10-12-2022";"13:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SC Sandhausen";"false";"18-12-2022";"10:30";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"14-01-2023";"11:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Wiesloch";"true";"28-01-2023";"12:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim";"false";"05-02-2023";"11:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"12-02-2023";"10:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"HC Mannheim-Vogelstang";"false";"12-03-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"19-03-2023";"11:30";"Realschulstraße, Ladenburg"
"handball.net";"SG Schwarzbachtal";"false";"26-03-2023";"10:00";"Schulstraße, Meckesheim"
