"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach 2";"false";"27-10-2023";"20:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TV Knielingen";"true";"05-11-2023";"10:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TV Birkenfeld";"false";"25-11-2023";"00:00";"Jahnstraße 15, Birkenfeld"
"handball.net";"TV Knielingen";"false";"20-01-2024";"19:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Walzbachtal";"true";"28-01-2024";"10:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SV Langensteinbach";"true";"23-02-2024";"21:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SV Langensteinbach";"false";"25-02-2024";"10:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"Turnerschaft Durlach 2";"true";"10-03-2024";"14:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"HSG Walzbachtal";"false";"21-04-2024";"13:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"TV Birkenfeld";"true";"27-04-2024";"20:00";"Weiherhof, Karlsruhe-Durlach"
