"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ELE Junior Team";"false";"10-09-2022";"16:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"SGSH Dragons";"true";"17-09-2022";"15:00";"Lindenstraße 53, Greven"
"handball.net";"TG RE Schwelm";"true";"22-10-2022";"15:00";"Lindenstraße 53, Greven"
"handball.net";"TuS Ferndorf";"false";"06-11-2022";"17:00";"Am Park, Kreuztal"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"13-11-2022";"15:00";"Lindenstraße 53, Greven"
"handball.net";"SuS Oberaden";"false";"19-11-2022";"19:00";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"TV Olpe";"false";"27-11-2022";"13:00";"Erzbergerstraße, Olpe"
"handball.net";"JSG ELE Junior Team";"true";"14-01-2023";"14:00";"Lindenstraße 53, Greven"
"handball.net";"VfL Eintracht Hagen 2";"true";"22-01-2023";"17:00";"Teichstraße 51, Greven"
"handball.net";"SGSH Dragons";"false";"28-01-2023";"16:30";"Löh 5, Schalksmühle"
"handball.net";"SuS Oberaden";"true";"04-02-2023";"15:00";"Lindenstraße 53, Greven"
"handball.net";"TG RE Schwelm";"false";"12-02-2023";"16:00";"Milsper Straße 35, Schwelm"
"handball.net";"TuS Ferndorf";"true";"18-02-2023";"15:00";"Lindenstraße 53, Greven"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"25-02-2023";"18:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"HTV Hemer";"true";"04-03-2023";"16:00";"Lindenstraße 53, Greven"
"handball.net";"TV Olpe";"true";"12-03-2023";"15:00";"Lindenstraße 53, Greven"
"handball.net";"VfL Eintracht Hagen 2";"false";"19-03-2023";"15:45";"Bergischer Ring 80, Hagen"
"handball.net";"HTV Hemer";"false";"26-03-2023";"14:00";"Sonnenblumenallee, Hemer"
