"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"16-09-2023";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SCC";"false";"23-09-2023";"12:00";"Halemweg 24, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"30-09-2023";"14:00";"Wedellstraße 57, Berlin"
"handball.net";"VSG Altglienicke";"false";"08-10-2023";"18:15";"Mohnweg 20, Berlin"
"handball.net";"Pfeffersport II";"true";"14-10-2023";"17:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"HC Pankow";"true";"11-11-2023";"15:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"Polizei SV";"false";"18-11-2023";"16:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Rotation P. B.";"true";"25-11-2023";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"02-12-2023";"12:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Rudow II";"false";"09-12-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"06-01-2024";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SCC";"true";"20-01-2024";"14:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"18-02-2024";"14:00";"Nahariyastraße 17, Berlin"
"handball.net";"VSG Altglienicke";"true";"24-02-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Pfeffersport II";"false";"03-03-2024";"14:00";"Kniprodestr. 27, Berlin"
"handball.net";"HC Pankow";"false";"10-03-2024";"13:00";"Achillesstraße 31, Berlin"
"handball.net";"Polizei SV";"true";"16-03-2024";"12:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG Rotation P. B.";"false";"14-04-2024";"13:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"20-04-2024";"16:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"TSV Rudow II";"true";"27-04-2024";"17:15";"Wedellstraße 57, Berlin"
