"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Markranstädt II";"false";"02-09-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HV Chemnitz II";"true";"16-09-2023";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"TuS Leipzig-Mockau";"false";"23-09-2023";"18:00";"Messeallee 21, Leipzig"
"handball.net";"Rotation Weißenborn";"true";"30-09-2023";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSG Rückmarsdorf";"true";"21-10-2023";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"MSV Dresden";"false";"28-10-2023";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"HSV Marienberg";"true";"04-11-2023";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"VfB Bischofswerda";"false";"11-11-2023";"19:00";"Macherstraße 142, Kamenz"
"handball.net";"HSG Neudorf/Döbeln";"true";"25-11-2023";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HC Rödertal  II";"false";"03-12-2023";"16:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SV Schneeberg";"true";"09-12-2023";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SC Markranstädt II";"true";"06-01-2024";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HV Chemnitz II";"false";"21-01-2024";"17:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TuS Leipzig-Mockau";"true";"27-01-2024";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSG Rückmarsdorf";"false";"03-02-2024";"16:30";"Windorfer Straße 61, Leipzig"
"handball.net";"MSV Dresden";"true";"02-03-2024";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Marienberg";"false";"09-03-2024";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfB Bischofswerda";"true";"16-03-2024";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Rotation Weißenborn";"false";"06-04-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Neudorf/Döbeln";"false";"14-04-2024";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Rödertal  II";"true";"20-04-2024";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SV Schneeberg";"false";"28-04-2024";"14:00";"Keilbergring 20, Schneeberg"
