"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"15-01-2023";"17:15";"Danziger Straße, Eggebek"
"handball.net";"TSV Nord Harrislee";"false";"22-01-2023";"14:30";"Holmberg 20, Harrislee"
"handball.net";"HSG Schafflund/Medelby";"true";"29-01-2023";"15:15";"Danziger Straße, Eggebek"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"11-02-2023";"16:30";"Schulweg 4, Nordstrand"
"handball.net";"TSV Glücksburg 09";"true";"18-02-2023";"14:00";"Schulstraße, Viöl"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"26-02-2023";"13:00";"Jahnstraße 1, Süderlügum"
"handball.net";"TSV Nord Harrislee";"true";"05-03-2023";"13:15";"Danziger Straße, Eggebek"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"25-03-2023";"15:00";"Schulstraße, Viöl"
"handball.net";"TSV Glücksburg 09";"false";"01-04-2023";"14:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Schafflund/Medelby";"false";"02-04-2023";"14:00";"Meyner Straße 29, Schafflund"
