"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Buntekuh Lübeck";"false";"18-09-2022";"18:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"true";"28-09-2022";"20:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau 2";"false";"30-10-2022";"18:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Eichholzer SV";"false";"05-11-2022";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"Lübecker TS 3";"true";"20-11-2022";"19:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"false";"27-11-2022";"13:00";"Kantstraße 12, Lübeck"
"handball.net";"VfB Lübeck";"true";"10-12-2022";"17:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"15-12-2022";"20:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"ATSV Stockelsdorf 3";"false";"15-01-2023";"19:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SC Buntekuh Lübeck";"true";"22-01-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"12-02-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Eichholzer SV";"true";"25-02-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Lübecker TS 3";"false";"04-03-2023";"17:15";"Possehlstraße 5, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"true";"11-03-2023";"17:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfB Lübeck";"false";"26-03-2023";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"01-04-2023";"17:00";"Alexander-Fleming-Straße 6, Lübeck"
