"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Böhlen";"true";"18-09-2022";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"SG LVB II";"false";"24-09-2022";"18:00";"Telemannstraße 9, Leipzig"
"handball.net";"Rotation Weißenborn";"true";"02-10-2022";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Glauchau/Meerane II";"false";"08-10-2022";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSG Neudorf/Döbeln";"true";"16-10-2022";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"SC DHfK Leipzig III";"false";"06-11-2022";"18:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Rückmarsdorf";"false";"12-11-2022";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"true";"20-11-2022";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"SV Lok Leipzig-M.";"false";"03-12-2022";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"11-12-2022";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"SG MoGoNo Leipzig";"false";"07-01-2023";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HV Böhlen";"false";"14-01-2023";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"SG LVB II";"true";"22-01-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"Rotation Weißenborn";"false";"28-01-2023";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HC Glauchau/Meerane II";"true";"05-02-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HSG Neudorf/Döbeln";"false";"05-03-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SC DHfK Leipzig III";"true";"12-03-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"SV Lok Leipzig-M.";"true";"18-03-2023";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"HSG Rückmarsdorf";"true";"26-03-2023";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"NHV Concordia Delitzsch II";"false";"02-04-2023";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"29-04-2023";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG MoGoNo Leipzig";"true";"07-05-2023";"16:30";"Comeniusstr. 15, Plauen"
