"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz 2";"true";"23-09-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Scutro";"false";"30-09-2023";"20:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"08-10-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Hanauerland";"false";"13-10-2023";"20:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"TV Ehingen";"true";"21-10-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Freudenstadt/Baiersbronn";"false";"28-10-2023";"20:00";"Nogent-le-Rotrou-Straße, Baiersbronn"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"05-11-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HTV Meißenheim";"false";"11-11-2023";"20:00";"Mühlstraße 33, Meißenheim"
"handball.net";"TuS Steißlingen";"true";"18-11-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"26-11-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"BSV Phönix Sinzheim";"false";"02-12-2023";"20:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"TuS Altenheim";"true";"09-12-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Helmlingen";"false";"17-12-2023";"17:00";"Dorfstraße 83, Rheinau-Helmlingen"
"handball.net";"HSG Konstanz 2";"false";"28-01-2024";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Scutro";"true";"03-02-2024";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"17-02-2024";"20:00";"Am Freizeitgelände neben der L67, Muggensturm"
"handball.net";"HSG Hanauerland";"true";"24-02-2024";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"TV Ehingen";"false";"02-03-2024";"20:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Freudenstadt/Baiersbronn";"true";"09-03-2024";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"17-03-2024";"17:00";"Yburgstraße 115, Baden-Baden-Steinbach"
"handball.net";"HTV Meißenheim";"true";"23-03-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Steißlingen";"false";"06-04-2024";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"13-04-2024";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"BSV Phönix Sinzheim";"true";"20-04-2024";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"TuS Altenheim";"false";"27-04-2024";"20:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TuS Helmlingen";"true";"04-05-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
