"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altbach";"true";"30-09-2023";"15:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"07-10-2023";"14:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen 2";"true";"15-10-2023";"13:00";"Dammstraße 1, Esslingen"
"handball.net";"TSV Weilheim";"true";"28-10-2023";"14:45";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TB Neuffen 2";"false";"11-11-2023";"15:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Altbach";"false";"26-11-2023";"15:15";"Esslinger Strasse 90, Altbach"
"handball.net";"HB Filderstadt";"true";"02-12-2023";"14:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TB Neuffen 2";"true";"17-12-2023";"13:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"20-01-2024";"12:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HB Filderstadt";"false";"27-01-2024";"17:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Köngen 2";"false";"24-02-2024";"10:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"false";"09-03-2024";"13:00";"Egelsbergstraße 1, Weilheim/Teck"
