"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC MA-Neckarau 2";"false";"02-10-2021";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Ketsch 2";"true";"10-10-2021";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Oberflockenbach 2";"false";"23-10-2021";"19:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TG Laudenbach 2";"false";"07-11-2021";"16:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TSG 62 Weinheim 2";"true";"13-11-2021";"20:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim 2";"false";"20-11-2021";"20:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SKV Sandhofen 2";"true";"28-11-2021";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HC MA-Neckarau 2";"true";"15-01-2022";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Ketsch 2";"false";"23-01-2022";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG 62 Weinheim 2";"false";"12-02-2022";"18:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Oberflockenbach 2";"true";"19-02-2022";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim 2";"true";"13-03-2022";"16:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SKV Sandhofen 2";"false";"20-03-2022";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TG Laudenbach 2";"true";"09-04-2022";"19:00";"Hirschberger Straße, Schriesheim"
