"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brotdorf 2";"false";"17-09-2022";"20:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"24-09-2022";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC Perl";"false";"01-10-2022";"19:30";"Auf dem Sabel 4, Perl"
"handball.net";"HF Köllertal";"false";"22-10-2022";"18:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HG Saarlouis 3";"true";"29-10-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Losheim";"false";"05-11-2022";"18:00";"Weiskirchener Straße, Losheim"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"12-11-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"USC Saar";"false";"04-12-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"14-01-2023";"19:00";"Mertnerstraße, Überherrn"
"handball.net";"TuS Brotdorf 2";"true";"04-02-2023";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC St. Johann";"false";"11-02-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"true";"25-02-2023";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Elm-Sprengen 2";"false";"05-03-2023";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal";"true";"11-03-2023";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Saarlouis 3";"false";"18-03-2023";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TV Losheim";"true";"01-04-2023";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Elm-Sprengen 2";"true";"15-04-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"23-04-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"USC Saar";"true";"29-04-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"13-05-2023";"20:00";"Von-Boch-Straße 79, Merzig"
