"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"false";"02-10-2022";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Dreiland 2";"true";"08-10-2022";"17:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Todtnau";"true";"22-10-2022";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"06-11-2022";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen";"false";"12-11-2022";"14:25";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"true";"20-11-2022";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"26-11-2022";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"HandBall Löwen Heitersheim";"true";"04-12-2022";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"14-01-2023";"15:45";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"true";"22-01-2023";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Dreiland 2";"false";"29-01-2023";"15:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Todtnau";"false";"05-03-2023";"18:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"true";"11-03-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-03-2023";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"02-04-2023";"13:20";"Jahnstraße 22, Heitersheim"
"handball.net";"Regio-Hummeln";"false";"16-04-2023";"13:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"22-04-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"30-04-2023";"16:00";"Freiburger Str. 16, Waldkirch"
