"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"17-09-2022";"13:00";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"09-10-2022";"13:45";"Kernerstraße 44/1, Marbach"
"handball.net";"TV Tamm";"true";"16-10-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Korntal";"false";"23-10-2022";"11:30";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"13-11-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Bönnigheim";"false";"20-11-2022";"13:15";"Schulstraße, Bönnigheim"
"handball.net";"TV Aldingen";"true";"27-11-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Bönnigheim";"true";"04-12-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"14-01-2023";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Aldingen";"false";"22-01-2023";"16:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"05-02-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Tamm";"false";"11-03-2023";"17:20";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TSV Korntal";"true";"18-03-2023";"15:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"25-03-2023";"13:45";"Bottwarstraße 7, Steinheim-Kleinbottwar"
