"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"17-09-2022";"11:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Grünheider SV";"false";"17-09-2022";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Neuenhagener HC ";"true";"12-11-2022";"10:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Wildau 1950";"true";"12-11-2022";"12:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"11-02-2023";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"11-02-2023";"15:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"false";"26-02-2023";"11:15";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"26-02-2023";"12:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"false";"04-03-2023";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Frankfurter HC";"true";"04-03-2023";"13:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"false";"18-03-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"false";"18-03-2023";"15:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Grünheider SV";"true";"13-05-2023";"11:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Frankfurter HC";"true";"13-05-2023";"13:00";"Bergmannstraße 20, Müncheberg"
