"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Heidenheimer SB 2";"false";"24-09-2022";"20:00";"Beethovenstraße, Heidenheim"
"handball.net";"TV Treffelhausen 2";"false";"01-10-2022";"17:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSG Schnaitheim 2";"true";"23-10-2022";"15:45";"Adlerstraße 80, Heubach"
"handball.net";"Aalener Sportallianz 2";"false";"29-10-2022";"15:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TV Brenz 2";"false";"12-11-2022";"15:00";"Neustraße 28, Sontheim"
"handball.net";"SG Herbrechtingen-Bolheim 2";"true";"27-11-2022";"15:45";"Adlerstraße 80, Heubach"
"handball.net";"Heidenheimer SB 2";"true";"22-01-2023";"13:30";"Adlerstraße 80, Heubach"
"handball.net";"TV Treffelhausen 2";"true";"28-01-2023";"17:15";"Adlerstraße 80, Heubach"
"handball.net";"TSG Schnaitheim 2";"false";"11-02-2023";"17:30";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"Aalener Sportallianz 2";"true";"11-03-2023";"17:15";"Adlerstraße 80, Heubach"
"handball.net";"TV Brenz 2";"true";"25-03-2023";"15:00";"Adlerstraße 80, Heubach"
"handball.net";"SG Herbrechtingen-Bolheim 2";"false";"16-04-2023";"17:30";"Rottsteige 10, Herbrechtingen-Bolheim"
