"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Nord Edemissen/Uetze";"false";"09-09-2023";"16:00";"Am Mühlenberg 3a, Edemissen"
"handball.net";"JSG Allertal";"true";"08-10-2023";"12:10";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Liebenburg-Salzg.";"true";"05-11-2023";"12:30";"Ottenroder Str., Braunschweig"
"handball.net";"HG ELM";"false";"12-11-2023";"15:00";"Wallpforte 6, Schöppenstedt"
"handball.net";"SV Stöckheim II";"true";"19-11-2023";"13:15";"Ottenroder Str., Braunschweig"
"handball.net";"JSG Allertal II";"true";"10-12-2023";"17:45";"Ottenroder Str., Braunschweig"
"handball.net";"SG Sickte/Schandelah";"true";"27-01-2024";"14:00";"Ottenroder Str., Braunschweig"
"handball.net";"JSG Allertal";"false";"11-02-2024";"11:30";"Schützenweg 12, Wolfsburg (OT Fallersleben)"
"handball.net";"HSG Nord Edemissen/Uetze";"true";"24-02-2024";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"JSG Allertal II";"false";"14-04-2024";"13:45";"Lehmweg 58, Gifhorn"
