"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bittenfeld 1898 2";"false";"18-09-2022";"17:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG H2Ku Herrenberg";"true";"25-09-2022";"14:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TuS Altenheim";"true";"15-10-2022";"18:15";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG JHA Baden";"true";"12-11-2022";"16:10";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG";"false";"20-11-2022";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"TuS Schutterwald";"true";"26-11-2022";"16:10";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Plochingen";"true";"07-12-2022";"20:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Bittenfeld 1898 2";"true";"10-12-2022";"16:10";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Spaichingen";"false";"17-12-2022";"18:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"SG H2Ku Herrenberg";"false";"08-01-2023";"17:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"TuS Altenheim";"false";"28-01-2023";"16:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TV Plochingen";"false";"04-02-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Spaichingen";"true";"12-02-2023";"16:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG JHA Baden";"false";"05-03-2023";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"Handballregion Bottwar JSG";"true";"12-03-2023";"18:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TuS Schutterwald";"false";"18-03-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
