"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"false";"18-09-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen";"true";"02-10-2022";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen";"true";"15-10-2022";"15:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plochingen";"false";"23-10-2022";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Wolfschlugen";"true";"05-11-2022";"12:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HT Uhingen-Holzhausen";"false";"27-11-2022";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Wolfschlugen";"false";"04-12-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"14-01-2023";"12:15";"Karlstraße, Reichenbach"
"handball.net";"TSV Köngen";"true";"21-01-2023";"17:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SV Vaihingen";"false";"29-01-2023";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Owen-Lenningen";"false";"11-02-2023";"12:45";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TV Plochingen";"true";"04-03-2023";"11:30";"Karlstraße, Reichenbach"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"18-03-2023";"12:45";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"25-03-2023";"15:15";"Bünzwanger Straße 35, Ebersbach/Fils"
