"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kuchen-Gingen";"false";"18-09-2022";"12:45";"Jahnstraße 37, Kuchen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"24-09-2022";"16:30";"Krautgarten 1, Heiningen"
"handball.net";"TG Geislingen";"false";"09-10-2022";"11:45";"Staubstraße 50, Geislingen/Steige"
"handball.net";"JSG Göppingen";"false";"15-10-2022";"13:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"23-10-2022";"09:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Handball Team Staufen";"false";"12-11-2022";"15:40";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"26-11-2022";"13:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Kuchen-Gingen";"true";"03-12-2022";"15:15";"Krautgarten 1, Heiningen"
"handball.net";"TSG Eislingen";"true";"10-12-2022";"14:15";"Krautgarten 1, Heiningen"
"handball.net";"TG Geislingen";"true";"14-01-2023";"14:15";"Krautgarten 1, Heiningen"
"handball.net";"JSG Göppingen";"true";"22-01-2023";"10:45";"Krautgarten 1, Heiningen"
"handball.net";"Handball Team Staufen";"true";"04-02-2023";"14:30";"Krautgarten 1, Heiningen"
"handball.net";"TSG Eislingen";"false";"11-02-2023";"16:40";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"05-03-2023";"13:30";"Krautgarten 1, Heiningen"
