"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VSG Altglienicke";"false";"10-09-2023";"13:15";"Mohnweg 20, Berlin"
"handball.net";"BSV 92 II";"true";"16-09-2023";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Vgg. Adler 12";"false";"23-09-2023";"18:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"false";"06-10-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"TSV Rudow III";"true";"21-10-2023";"14:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SSG Humboldt II";"true";"26-11-2023";"17:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SV BVB 49";"true";"03-12-2023";"14:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"10-12-2023";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HC Pankow";"false";"17-12-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"VSG Altglienicke";"true";"07-01-2024";"13:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SV Adler Berlin II";"true";"18-01-2024";"20:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"21-01-2024";"14:30";"Sachsendamm 12, Berlin"
"handball.net";"BSV 92 II";"false";"27-01-2024";"17:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"Vgg. Adler 12";"true";"18-02-2024";"18:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SV Adler Berlin II";"false";"25-02-2024";"18:00";"Felixstraße 26-58, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"02-03-2024";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Rudow III";"false";"09-03-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SSG Humboldt II";"false";"14-04-2024";"15:00";"Wartiner Straße 23, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"19-04-2024";"20:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SV BVB 49";"false";"21-04-2024";"13:45";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"27-04-2024";"12:00";"Gürtelstraße 20, Berlin"
"handball.net";"HC Pankow";"true";"05-05-2024";"14:00";"Peter-Huchel-Str. 33, Berlin"
