"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"false";"16-09-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Union Neuruppin";"true";"24-09-2023";"14:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"TSV Germania Massen";"false";"30-09-2023";"17:15";"Finsterwalder Straße 12, Massen"
"handball.net";"SV 63 Brandenburg-West";"true";"07-10-2023";"18:30";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"false";"14-10-2023";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"12-11-2023";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG Uckermark";"false";"19-11-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"26-11-2023";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"false";"09-12-2023";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Oranienburger HC";"false";"20-01-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"true";"27-01-2024";"18:30";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"VfB Doberlug-Kirchhain";"true";"17-02-2024";"18:30";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Union Neuruppin";"false";"24-02-2024";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSV Germania Massen";"true";"03-03-2024";"16:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"SV 63 Brandenburg-West";"false";"10-03-2024";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"true";"16-03-2024";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"HSC Potsdam";"false";"07-04-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SG Uckermark";"true";"14-04-2024";"14:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"HSV Frankfurt (Oder)";"false";"20-04-2024";"16:15";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"true";"04-05-2024";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"true";"11-05-2024";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"HSV Falkensee 04";"false";"26-05-2024";"16:00";"Maulbeerallee 1, Wustermark"
