"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Glückauf Bleicherode";"true";"16-09-2023";"10:15";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"16-09-2023";"10:30";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"ESV Gerstungen";"false";"16-09-2023";"11:15";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Glückauf Bleicherode";"false";"16-09-2023";"11:50";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"ESV Gerstungen";"true";"16-09-2023";"12:20";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"16-09-2023";"12:35";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Sömmerda 05";"true";"22-10-2023";"11:15";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"true";"22-10-2023";"11:30";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"22-10-2023";"12:15";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSV Sömmerda 05";"false";"22-10-2023";"12:50";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"22-10-2023";"13:20";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"false";"22-10-2023";"13:35";"Ruhrstraße 20, Mühlhausen"
"handball.net";"Nordhäuser SV III";"false";"28-10-2023";"10:10";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV III";"true";"28-10-2023";"10:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV";"true";"28-10-2023";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ThSV Eisenach";"false";"28-10-2023";"12:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV";"false";"28-10-2023";"12:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ThSV Eisenach";"true";"28-10-2023";"13:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"JSG GroSch";"false";"18-11-2023";"10:00";"Gartenstraße 2, Treffurt"
"handball.net";"HSG Werratal 05 ";"true";"18-11-2023";"10:45";"Gartenstraße 2, Treffurt"
"handball.net";"Thüringer HC - LSZ III";"true";"18-11-2023";"11:15";"Gartenstraße 2, Treffurt"
"handball.net";"JSG GroSch";"true";"18-11-2023";"11:35";"Gartenstraße 2, Treffurt"
"handball.net";"Thüringer HC - LSZ III";"false";"18-11-2023";"12:20";"Gartenstraße 2, Treffurt"
"handball.net";"HSG Werratal 05 ";"false";"18-11-2023";"12:50";"Gartenstraße 2, Treffurt"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"25-11-2023";"11:00";"Schönrasen 7, Waltershausen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"25-11-2023";"11:30";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"25-11-2023";"11:45";"Schönrasen 7, Waltershausen"
"handball.net";"SV T&C Behringen/Sonn.";"true";"25-11-2023";"12:00";"Schönrasen 7, Waltershausen"
"handball.net";"SV Glückauf Bleicherode";"false";"16-12-2023";"10:00";"Gartenstraße 78, Bleicherode"
"handball.net";"VfB TM Mühlhausen 09";"true";"16-12-2023";"10:45";"Gartenstraße 78, Bleicherode"
"handball.net";"ESV Gerstungen";"true";"16-12-2023";"11:15";"Gartenstraße 78, Bleicherode"
"handball.net";"SV Glückauf Bleicherode";"true";"16-12-2023";"11:35";"Gartenstraße 78, Bleicherode"
"handball.net";"ESV Gerstungen";"false";"16-12-2023";"12:20";"Gartenstraße 78, Bleicherode"
"handball.net";"VfB TM Mühlhausen 09";"false";"16-12-2023";"12:50";"Gartenstraße 78, Bleicherode"
"handball.net";"VSG 1882 Oberdorla";"true";"27-01-2024";"11:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"27-01-2024";"11:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"false";"27-01-2024";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"VSG 1882 Oberdorla";"false";"27-01-2024";"12:35";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSV Sömmerda 05";"true";"27-01-2024";"13:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"27-01-2024";"13:35";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV III";"false";"03-02-2024";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV";"true";"03-02-2024";"10:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"ThSV Eisenach";"true";"03-02-2024";"11:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV III";"true";"03-02-2024";"11:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"ThSV Eisenach";"false";"03-02-2024";"12:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV";"false";"03-02-2024";"12:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - LSZ III";"false";"25-02-2024";"10:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Werratal 05 ";"true";"25-02-2024";"10:45";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"JSG GroSch";"true";"25-02-2024";"11:15";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"true";"25-02-2024";"11:35";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"JSG GroSch";"false";"25-02-2024";"12:20";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Werratal 05 ";"false";"25-02-2024";"12:50";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"10-03-2024";"12:15";"Schönrasen 7, Waltershausen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"10-03-2024";"12:30";"Schönrasen 7, Waltershausen"
"handball.net";"SV T&C Behringen/Sonn.";"true";"10-03-2024";"13:00";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"10-03-2024";"13:15";"Schönrasen 7, Waltershausen"
