"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Karsau";"false";"08-10-2022";"14:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"DJK Bad Säckingen";"false";"08-10-2022";"16:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach";"true";"23-10-2022";"11:40";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Brombach 2";"true";"23-10-2022";"12:25";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"12-11-2022";"10:40";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"12-11-2022";"11:25";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim";"true";"27-11-2022";"15:10";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Todtnau";"true";"27-11-2022";"16:40";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Regio-Hummeln";"true";"03-12-2022";"12:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"ESV Weil am Rhein";"true";"03-12-2022";"14:05";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Maulburg/Steinen 2";"false";"17-12-2022";"12:40";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen";"false";"17-12-2022";"14:05";"Köchlinstraße, Steinen"
"handball.net";"DJK Bad Säckingen";"false";"15-01-2023";"13:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HC Karsau";"false";"15-01-2023";"14:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach";"true";"05-02-2023";"09:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Brombach 2";"true";"05-02-2023";"10:25";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"04-03-2023";"11:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-03-2023";"13:35";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Todtnau";"false";"11-03-2023";"13:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"false";"11-03-2023";"13:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"ESV Weil am Rhein";"false";"26-03-2023";"11:00";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"false";"26-03-2023";"12:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen";"true";"22-04-2023";"11:10";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen 2";"true";"22-04-2023";"11:55";"Meinrad-Thoma-Straße 18, Todtnau"
