"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eintracht Plankstadt";"false";"03-10-2021";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"09-10-2021";"15:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Ketsch 2";"false";"16-10-2021";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Bergstraße";"true";"23-10-2021";"14:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Birkenau";"false";"13-11-2021";"16:00";"Bergstraße 15, Birkenau"
"handball.net";"HC Mannheim-Vogelstang";"true";"20-11-2021";"13:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"27-11-2021";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"11-12-2021";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"true";"15-01-2022";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"23-01-2022";"14:00";"Ahornstraße 72, Heddesheim"
"handball.net";"TSG Ketsch 2";"true";"29-01-2022";"14:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Birkenau";"true";"12-02-2022";"14:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Bergstraße";"false";"20-02-2022";"12:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HC Mannheim-Vogelstang";"false";"13-03-2022";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"19-03-2022";"14:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"02-04-2022";"13:45";"Industriestraße 38, Viernheim"
