"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Renningen";"false";"10-12-2023";"10:25";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"10-12-2023";"11:40";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar SG";"true";"28-01-2024";"10:00";"Jahnstraße, Oppenweiler"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"28-01-2024";"11:15";"Jahnstraße, Oppenweiler"
"handball.net";"TSV Korntal";"false";"10-03-2024";"10:50";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSF Ditzingen";"true";"10-03-2024";"12:05";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"24-03-2024";"10:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TSF Ditzingen";"false";"24-03-2024";"10:50";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TSV Korntal";"true";"21-04-2024";"10:25";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar SG";"false";"21-04-2024";"11:40";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Spvgg Renningen";"true";"28-04-2024";"10:25";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"28-04-2024";"12:05";"In den Frauengärten 10, Großbottwar"
