"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerau";"true";"01-01-2023";"00:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SC Nahe 08";"false";"01-01-2023";"00:00";"Segeberger Straße 90, Nahe"
"handball.net";"TSV Hardebek";"false";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"TSV Ellerau";"false";"01-01-2023";"00:00";"Hojerweg 2, Ellerau"
"handball.net";"SC Nahe 08";"true";"01-01-2023";"00:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Hardebek";"true";"01-01-2023";"00:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Eider Harde 2";"false";"25-02-2023";"17:30";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"18-03-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"25-03-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Eider Harde 2";"true";"02-04-2023";"18:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Bordesholm/Brügge";"false";"22-04-2023";"20:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"30-04-2023";"17:15";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Bordesholm/Brügge";"true";"06-05-2023";"14:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"13-05-2023";"14:30";"Am Sportplatz 4, Westerrönfeld"
