"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"true";"24-09-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"08-10-2022";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Dornstetten";"true";"15-10-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV St. Georgen/Schw.";"true";"22-10-2022";"14:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"06-11-2022";"11:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Todtnau";"false";"13-11-2022";"13:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"20-11-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"27-11-2022";"15:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG JHA Baden";"false";"03-12-2022";"14:15";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"10-12-2022";"14:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV St. Georgen/Schw.";"false";"14-01-2023";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Muggensturm/Kuppenheim";"false";"21-01-2023";"18:15";"Großaustraße 6, Kuppenheim"
"handball.net";"TV Überlingen";"false";"28-01-2023";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"04-02-2023";"15:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Dornstetten";"false";"11-02-2023";"15:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden";"true";"12-03-2023";"10:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"18-03-2023";"11:30";"Steinstraße 11, Bühl"
"handball.net";"TV Todtnau";"true";"26-03-2023";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
