"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Pleichach II";"false";"09-10-2021";"20:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG Heidingsfeld";"true";"16-10-2021";"18:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"HSG Volkach";"false";"23-10-2021";"18:00";"Obervolkacher Str. 11, Volkach"
"handball.net";"HSV Bergtheim II";"false";"13-02-2022";"15:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG Heidingsfeld";"false";"05-03-2022";"17:30";"Wiesenweg 2, Würzburg"
"handball.net";"HSG Volkach";"true";"12-03-2022";"18:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"DJK Waldbüttelbr";"false";"27-03-2022";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSV Bergtheim II";"true";"02-04-2022";"18:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"TSG Estenfeld";"true";"09-04-2022";"18:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"SG Garitz/Nüdl.";"true";"24-04-2022";"15:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"HSG Pleichach II";"true";"26-04-2022";"19:15";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"VfL SF Bad Neust";"false";"13-05-2022";"18:30";"Schulstraße 14, Bad Neustadt"
"handball.net";"TSV Lohr";"false";"14-05-2022";"17:30";"Nägelseestr. 8, Lohr"
"handball.net";"TSG Estenfeld";"false";"19-05-2022";"19:15";"Weiße Mühle, Estenfeld"
"handball.net";"FC Bad Brückenau";"true";"21-05-2022";"19:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"FC Bad Brückenau";"false";"24-05-2022";"19:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"SG Garitz/Nüdl.";"false";"29-05-2022";"16:00";"Josef-Willmann-Str. 7, Nüdlingen"
"handball.net";"TSV Lohr";"true";"31-05-2022";"19:00";"Rudolf-Harbig-Platz 3, Höchberg"
