"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow II";"false";"09-09-2023";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Pro Sport 24";"true";"17-09-2023";"13:55";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"BSV 92";"true";"08-10-2023";"13:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"FSV 1912 II";"false";"15-10-2023";"13:15";"Aßmannstr. 11, Berlin"
"handball.net";"VfL Lichtenrade";"true";"11-11-2023";"16:55";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"JSG Neukölln";"false";"25-11-2023";"15:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"03-12-2023";"12:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG EBT II";"true";"10-12-2023";"13:55";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"TSV Rudow II";"true";"06-01-2024";"16:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Pro Sport 24";"false";"21-01-2024";"09:00";"Neue Roßstraße 5, Berlin"
"handball.net";"CHC";"false";"28-01-2024";"16:00";"Halemweg 24, Berlin"
"handball.net";"JSG Neukölln";"true";"18-02-2024";"13:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"BSV 92";"false";"24-02-2024";"15:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"FSV 1912 II";"true";"09-03-2024";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"VfL Lichtenrade";"false";"16-03-2024";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"20-04-2024";"13:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"CHC";"false";"26-04-2024";"19:00";"Halemweg 24, Berlin"
"handball.net";"SG EBT II";"false";"27-04-2024";"13:30";"Samariterstraße 19/20, Berlin"
