"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETG Recklinghausen";"true";"11-09-2022";"09:30";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"17-09-2022";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"Bochumer HC";"true";"25-09-2022";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"23-10-2022";"09:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"PSV Recklinghausen 2";"true";"30-10-2022";"10:30";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"09-11-2022";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Dülmen";"true";"27-11-2022";"11:30";"Mackenrothweg 15, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"15-01-2023";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"Bochumer HC";"false";"22-01-2023";"12:00";"Dördelstraße, Bochum"
"handball.net";"JSG Brechten/Lünen";"true";"29-01-2023";"10:00";"Mackenrothweg 15, Dortmund"
"handball.net";"PSV Recklinghausen 2";"false";"05-02-2023";"15:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"25-02-2023";"15:30";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Dülmen";"false";"05-03-2023";"11:25";"Charleville-Mezieres-Platz 2, Dülmen"
"handball.net";"ETG Recklinghausen";"false";"12-03-2023";"09:30";"Blitzkuhlenstraße 81b, Recklinghausen"
