"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Senden 2";"true";"02-09-2023";"13:30";"Dieckmannstraße 141, Münster"
"handball.net";"HSG Gremmendorf/Angelmodde";"false";"10-09-2023";"11:15";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"DJK Eintracht Hiltrup";"true";"16-09-2023";"13:30";"Dieckmannstraße 141, Münster"
"handball.net";"SC Westfalia Kinderhaus";"false";"23-09-2023";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"S.V. Schwarz-Weiß Havixbeck";"true";"21-10-2023";"14:45";"Dieckmannstraße 141, Münster"
"handball.net";"HF Reckenfeld/Greven 05";"false";"28-10-2023";"12:00";"Lindenstraße 53, Greven"
"handball.net";"SPARTA Münster";"true";"04-11-2023";"13:45";"Dieckmannstraße 141, Münster"
"handball.net";"SV Concordia Albachten";"false";"12-11-2023";"14:00";"Hohe Geist 7, Münster"
"handball.net";"ASV Senden";"true";"03-12-2023";"14:00";"Dingbängerweg 80, Münster"
"handball.net";"BSV Roxel";"false";"09-12-2023";"14:00";"Tilbecker Straße 24, Münster-Roxel"
