"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bruchsal/Untergrombach 5";"true";"16-12-2023";"14:55";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"TG Neureut 6";"false";"16-12-2023";"17:35";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"28-01-2024";"11:25";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TV Knielingen 3";"false";"28-01-2024";"14:05";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"SG Hambrücken/Weiher 4";"true";"25-02-2024";"12:55";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Bruchsal/Untergrombach 5";"false";"25-02-2024";"14:55";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"03-03-2024";"10:25";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TG Neureut 6";"true";"03-03-2024";"11:55";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TV Knielingen 3";"true";"16-03-2024";"10:35";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Hambrücken/Weiher 4";"true";"16-03-2024";"12:35";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TV Knielingen 3";"true";"23-03-2024";"10:55";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"SG Hambrücken/Weiher 4";"true";"23-03-2024";"13:35";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
