"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG 2";"true";"05-05-2024";"11:00";"Schulstraße, Bönnigheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"05-05-2024";"11:00";"Schulstraße, Bönnigheim"
"handball.net";"TSV Bönnigheim";"false";"05-05-2024";"11:00";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 2";"true";"05-05-2024";"12:00";"Schulstraße, Bönnigheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"05-05-2024";"12:30";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 2";"false";"05-05-2024";"13:00";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 2";"false";"23-06-2024";"14:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"HC Oppenweiler/Backnang";"true";"23-06-2024";"14:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"TSV Bönnigheim";"true";"23-06-2024";"14:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"TSV Bönnigheim";"true";"23-06-2024";"15:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"HC Oppenweiler/Backnang";"true";"23-06-2024";"15:30";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"TSV Bönnigheim";"false";"23-06-2024";"16:00";"Höpfigheimer Straße 54, Steinheim/Murr"
