"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC LJG Vogt";"true";"25-09-2022";"10:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HC Lustenau";"false";"01-10-2022";"10:15";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"true";"09-10-2022";"10:00";"Jacob-Reiner-Straße , Weingarten"
"handball.net";"TSG 1847 Leutkirch";"false";"16-10-2022";"12:00";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"JSG Bodensee 2";"false";"20-11-2022";"13:30";"Sportanlagen 3, Langenargen"
"handball.net";"TSZ Lindenberg";"false";"03-12-2022";"13:30";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TV 1846 Isny";"false";"10-12-2022";"12:00";"Rainstraße 36, Isny"
"handball.net";"HC LJG Vogt";"false";"21-01-2023";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"TSZ Lindenberg";"true";"28-01-2023";"11:30";"Jacob-Reiner-Straße , Weingarten"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"false";"04-02-2023";"14:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSG 1847 Leutkirch";"true";"11-02-2023";"11:30";"Jacob-Reiner-Straße , Weingarten"
"handball.net";"TV 1846 Isny";"true";"05-03-2023";"12:15";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HC Lustenau";"true";"11-03-2023";"14:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"JSG Bodensee 2";"true";"18-03-2023";"11:30";"Jacob-Reiner-Straße , Weingarten"
