"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"false";"17-09-2022";"12:45";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"16-10-2022";"12:00";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"JSG Panthers/Murg";"true";"05-11-2022";"16:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"13-11-2022";"14:15";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"JSG Panthers/Murg 2";"true";"19-11-2022";"14:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Handball Community Rastatt Umland";"false";"03-12-2022";"17:30";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"SG JHA Baden 2";"true";"10-12-2022";"14:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden";"true";"14-01-2023";"14:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"28-01-2023";"12:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"11-02-2023";"12:30";"Riedsteige 80, Dornstetten"
"handball.net";"ASV Ottenhöfen";"true";"11-03-2023";"14:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden 2";"false";"12-03-2023";"13:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"JSG Panthers/Murg";"false";"19-03-2023";"13:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Handball Community Rastatt Umland";"true";"25-03-2023";"12:30";"Riedsteige 80, Dornstetten"
"handball.net";"JSG Panthers/Murg 2";"false";"01-04-2023";"15:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"ASV Ottenhöfen";"false";"22-04-2023";"10:00";"Hasenwald 6, Ottenhöfen"
