"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Bommern";"false";"01-01-2023";"00:00";""
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"01-01-2023";"00:00";""
"handball.net";"PSV Recklinghausen";"false";"29-01-2023";"10:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Westfalia Welper";"true";"04-02-2023";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"TuS Bommern";"true";"18-02-2023";"14:30";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"26-02-2023";"16:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"04-03-2023";"17:00";"Hueckstraße 26, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"11-03-2023";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK Westfalia Welper";"false";"18-03-2023";"14:00";"Marxstraße, Hattingen"
