"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCE Bad Oeynhausen";"false";"19-11-2022";"00:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG LIT 1912 2";"true";"19-11-2022";"00:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS SW Wehe";"true";"26-11-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"11-12-2022";"12:15";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Eintracht Oberlübbe";"true";"15-01-2023";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG LIT 1912 2";"false";"21-01-2023";"16:00";"Husener Straße 16, Lübbecke"
"handball.net";"SV Warmsen";"false";"29-01-2023";"17:00";"Hambruch 1, am Freibad, Uchte"
"handball.net";"TuS Gehlenbeck";"true";"05-02-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"12-02-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS Gehlenbeck";"false";"24-02-2023";"17:30";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS SW Wehe";"false";"12-03-2023";"12:30";"Am Brullfeld 4, Rahden"
"handball.net";"SV Warmsen";"true";"18-03-2023";"17:15";"Zähringer Allee 5, Minden"
