"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"true";"26-08-2023";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"TV Concordia Enger 2";"false";"02-09-2023";"13:15";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"10-09-2023";"12:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford";"true";"23-09-2023";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"21-10-2023";"12:00";"Travestraße 26, Bielefeld"
"handball.net";"TuS Brake";"true";"28-10-2023";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"04-11-2023";"16:00";"Quellenhofweg, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"10:00";"Jahnstraße 8, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"18-11-2023";"16:00";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"02-12-2023";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"09-12-2023";"12:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Concordia Enger 2";"true";"16-12-2023";"14:00";"Alter Postweg, Bielefeld"
"handball.net";"VfL Herford";"false";"27-01-2024";"12:00";"Hermannstraße 5, Herford"
"handball.net";"HT Sportfreunde Senne";"true";"04-02-2024";"11:45";"Alter Postweg, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"10:00";"Am Wortkamp, Bielefeld"
"handball.net";"TuS Brake";"false";"24-02-2024";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"09-03-2024";"13:45";"Alter Postweg, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"16-03-2024";"13:00";"An der Sporthalle, Löhne"
