"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Kurpfalz Bären";"false";"04-09-2021";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"11-09-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TV Aldekerk 07";"true";"19-09-2021";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"VfL Waiblingen";"true";"26-09-2021";"18:00";"Im Schießtäle, Herrenberg"
"handball.net";"HC Leipzig";"true";"17-10-2021";"15:00";"Im Schießtäle, Herrenberg"
"handball.net";"MTV Heide";"true";"23-10-2021";"18:00";"Im Schießtäle, Herrenberg"
"handball.net";"ESV 1927 Regensburg";"false";"30-10-2021";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Nürtingen";"true";"06-11-2021";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"1. FSV Mainz 05";"false";"20-11-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"TSV Nord Harrislee";"true";"27-11-2021";"18:00";"Im Schießtäle, Herrenberg"
"handball.net";"FRISCH AUF Göppingen";"false";"04-12-2021";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Lintfort";"true";"11-12-2021";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"SV Werder Bremen";"false";"18-12-2021";"19:00";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"TVB Wuppertal";"false";"08-01-2022";"18:45";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"Füchse Berlin";"true";"15-01-2022";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"Kurpfalz Bären";"true";"23-01-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"HC Leipzig";"false";"30-01-2022";"15:00";"Brüderstraße 15, Leipzig"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"06-02-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"VfL Waiblingen";"false";"18-02-2022";"20:30";""
"handball.net";"MTV Heide";"false";"12-03-2022";"17:00";"Bahnhofstraße 54, Hemmingstedt"
"handball.net";"ESV 1927 Regensburg";"true";"20-03-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"TG Nürtingen";"false";"26-03-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"1. FSV Mainz 05";"true";"03-04-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"TSV Nord Harrislee";"false";"09-04-2022";"17:30";"Holmberg 20, Harrislee"
"handball.net";"TV Aldekerk 07";"false";"14-04-2022";"18:00";"Slousenweg 12, Kerken"
"handball.net";"FRISCH AUF Göppingen";"true";"17-04-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"TuS Lintfort";"false";"30-04-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SV Werder Bremen";"true";"08-05-2022";"14:00";"Im Schießtäle, Herrenberg"
"handball.net";"TVB Wuppertal";"true";"15-05-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"Füchse Berlin";"false";"21-05-2022";"18:00";"Sömmeringstr. 29, Berlin"
