"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"07-10-2023";"10:40";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"07-10-2023";"11:25";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Bötzingen/March 2";"false";"21-10-2023";"15:45";"Sportplatzstraße 11, March"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"21-10-2023";"16:30";"Sportplatzstraße 11, March"
"handball.net";"TuS Oberhausen";"false";"12-11-2023";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"Freiburger TS 1844 2";"true";"12-11-2023";"12:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"19-11-2023";"12:00";"Steinstraße 2, Emmendingen"
"handball.net";"HSG Freiburg";"true";"19-11-2023";"14:05";"Steinstraße 2, Emmendingen"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"02-12-2023";"11:30";"Steinstraße 2, Emmendingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"02-12-2023";"13:35";"Steinstraße 2, Emmendingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"21-01-2024";"09:30";"Lameystraße 2, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"21-01-2024";"10:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"04-02-2024";"09:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg 2";"false";"04-02-2024";"10:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"03-03-2024";"14:10";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 4";"true";"03-03-2024";"14:55";"Staudingerstraße 10, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"09-03-2024";"10:10";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"09-03-2024";"10:55";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844 2";"true";"24-03-2024";"12:45";"Steinstraße 2, Emmendingen"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"24-03-2024";"14:15";"Steinstraße 2, Emmendingen"
"handball.net";"TuS Oberhausen";"true";"14-04-2024";"10:10";"Lameystraße 2, Freiburg"
"handball.net";"TV Gundelfingen";"true";"14-04-2024";"10:55";"Lameystraße 2, Freiburg"
