"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"10-09-2023";"14:30";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf";"true";"17-09-2023";"11:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"24-09-2023";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Eckernförder MTV";"true";"01-10-2023";"10:45";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"08-10-2023";"16:30";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"04-11-2023";"09:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"12-11-2023";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TuS Felde";"true";"19-11-2023";"15:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf 2";"false";"26-11-2023";"11:45";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Eider Harde";"true";"03-12-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"Büdelsdorfer TSV";"false";"10-12-2023";"11:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"12-01-2024";"15:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Vineta Audorf";"false";"21-01-2024";"13:30";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"28-01-2024";"13:30";"Dorfstraße 8, Hamdorf"
"handball.net";"Eckernförder MTV";"false";"04-02-2024";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"11-02-2024";"13:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"18-02-2024";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"24-02-2024";"14:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf 2";"true";"10-03-2024";"13:00";"Dorfstraße 8, Hamdorf"
"handball.net";"TuS Felde";"false";"12-03-2024";"16:30";"Am Sportplatz, Felde"
"handball.net";"Büdelsdorfer TSV";"true";"23-03-2024";"13:15";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Eider Harde";"false";"27-04-2024";"15:30";"Knackenburg 1, Hohn"
