"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HR Göllheim/Eisenberg/Asselheim/Kindenheim";"false";"01-01-2023";"00:00";"Jahnstr. 4, Göllheim"
"handball.net";"HSG Dudenhofen/Schifferstadt";"true";"01-01-2023";"00:00";"Neustadter Str. 23, Lambsheim"
"handball.net";"mwCDESG Kandel/Hagenbach";"false";"15-01-2023";"14:30";"Jahnstraße 20, Kandel"
"handball.net";"HSG Landau/Land";"true";"22-01-2023";"13:00";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"TuS Heiligenstein";"true";"29-01-2023";"11:15";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"SG Ottersheim/Bellheim/Kuhardt/Zeiskam 2";"true";"12-02-2023";"13:00";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"HSG Landau/Land";"false";"25-02-2023";"16:45";"Kanskircherstr. 24, Albersweiler"
"handball.net";"HSG Dudenhofen/Schifferstadt";"false";"04-03-2023";"15:30";"Neustückweg 3, Schifferstadt"
"handball.net";"mwCDESG Kandel/Hagenbach";"true";"12-03-2023";"11:30";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"HR Göllheim/Eisenberg/Asselheim/Kindenheim";"true";"26-03-2023";"13:00";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"TuS Heiligenstein";"false";"16-04-2023";"12:45";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"SG Ottersheim/Bellheim/Kuhardt/Zeiskam 2";"false";"22-04-2023";"14:30";"Schubertstraße, Bellheim"
