"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Annaberg-B.";"true";"18-09-2022";"14:00";"Forststraße 9, Chemnitz"
"handball.net";"HSG Freiberg";"false";"24-09-2022";"10:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"05-11-2022";"12:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Roßweiner SV";"true";"13-11-2022";"14:00";"Forststraße 9, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"true";"27-11-2022";"15:00";"Forststraße 9, Chemnitz"
"handball.net";"Motor Rochlitz";"true";"04-12-2022";"14:00";"Forststraße 9, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"11-12-2022";"15:00";"Forststraße 9, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"17-12-2022";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HV Grüna";"false";"07-01-2023";"13:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Annaberg-B.";"false";"14-01-2023";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"NSG Gc-Mee-LO";"false";"28-01-2023";"14:30";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"NSG TSV/SV04/HCE";"false";"04-03-2023";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"12-03-2023";"14:00";"Forststraße 9, Chemnitz"
"handball.net";"HSG Freiberg";"true";"19-03-2023";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"Roßweiner SV";"false";"25-03-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"Motor Rochlitz";"false";"22-04-2023";"12:15";"Am Regenbogen 23, Rochlitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"30-04-2023";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"HV Grüna";"true";"07-05-2023";"13:00";"Forststraße 9, Chemnitz"
