"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz";"false";"25-09-2022";"14:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu";"true";"25-09-2022";"14:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu 2";"false";"25-09-2022";"15:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Asperg 2";"true";"25-09-2022";"15:50";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu 2";"false";"25-09-2022";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSV Asperg 2";"true";"25-09-2022";"17:05";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu 2";"false";"15-10-2022";"12:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg 2";"true";"15-10-2022";"12:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TV Markgröningen";"true";"15-10-2022";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"false";"15-10-2022";"13:50";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TV Markgröningen";"true";"15-10-2022";"14:40";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"false";"15-10-2022";"15:30";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TV Markgröningen";"true";"19-11-2022";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Wiernsheim";"false";"19-11-2022";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Strohgäu";"false";"19-11-2022";"11:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz";"true";"19-11-2022";"11:50";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Strohgäu";"false";"19-11-2022";"12:40";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Metter-Enz";"true";"19-11-2022";"13:05";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Strohgäu";"false";"15-01-2023";"10:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HC Metter-Enz";"true";"15-01-2023";"10:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg 2";"false";"15-01-2023";"11:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu 2";"true";"15-01-2023";"11:25";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg 2";"false";"15-01-2023";"12:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu 2";"true";"15-01-2023";"12:40";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg 2";"false";"05-02-2023";"13:00";"Lindenstraße , Wiernsheim"
"handball.net";"HSG Strohgäu 2";"true";"05-02-2023";"13:00";"Lindenstraße , Wiernsheim"
"handball.net";"TV Markgröningen";"false";"05-02-2023";"14:25";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Wiernsheim";"true";"05-02-2023";"14:50";"Lindenstraße , Wiernsheim"
"handball.net";"TV Markgröningen";"false";"05-02-2023";"15:40";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Wiernsheim";"true";"05-02-2023";"16:30";"Lindenstraße , Wiernsheim"
"handball.net";"TV Markgröningen";"false";"11-03-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Wiernsheim";"true";"11-03-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz";"false";"11-03-2023";"14:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu";"true";"11-03-2023";"14:25";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz";"false";"11-03-2023";"15:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu";"true";"11-03-2023";"15:40";"Paul-Klee-Straße 11, Asperg"
