"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"true";"17-09-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"ATSV Stockelsdorf 2";"true";"01-10-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TuS Lübeck von 1893 2";"false";"07-10-2023";"17:30";"Kantstraße 12, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"05-11-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"Lübecker TS 2";"false";"11-11-2023";"19:30";"Possehlstraße 5, Lübeck"
"handball.net";"TuS Aumühle-Wohltorf 2";"false";"25-11-2023";"15:40";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08 2";"true";"02-12-2023";"18:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"09-12-2023";"20:00";"Holstenstraße 10, Eutin"
"handball.net";"TSV Travemünde";"false";"07-01-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"MTV Lübeck 2";"false";"21-01-2024";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Aumühle-Wohltorf 2";"true";"27-01-2024";"18:00";"Neuer Krug 5, Geesthacht"
"handball.net";"MTV Ahrensbök";"true";"04-02-2024";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"ATSV Stockelsdorf 2";"false";"10-02-2024";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Travemünde";"true";"18-02-2024";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TuS Lübeck von 1893 2";"true";"24-02-2024";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Groß Grönau";"false";"02-03-2024";"19:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS 2";"true";"10-03-2024";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08 2";"false";"23-03-2024";"16:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"28-04-2024";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"MTV Ahrensbök";"false";"04-05-2024";"19:00";"Grüner Redder 99, Ahrensbök"
