"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Elbflorenz 2006 III";"false";"02-09-2023";"12:30";"Weißeritzstraße 4, Dresden"
"handball.net";"HC Großenhain ";"true";"02-09-2023";"13:30";"Weißeritzstraße 4, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"24-09-2023";"10:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SSV Lommatzsch";"true";"24-09-2023";"12:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"NSG Riesa/Meißen";"true";"25-11-2023";"10:00";"Weißeritzstraße 4, Dresden"
"handball.net";"SG Pirna/Heidenau";"true";"25-11-2023";"11:00";"Weißeritzstraße 4, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"10-12-2023";"14:00";"Bernhardstraße 18, Dresden"
"handball.net";"USV TU Dresden";"false";"10-12-2023";"16:00";"Bernhardstraße 18, Dresden"
"handball.net";"HSV Weinböhla";"false";"16-12-2023";"10:00";"Am Sportzentrum 1, Riesa"
"handball.net";"NSG Riesa/Meißen";"false";"16-12-2023";"12:00";"Am Sportzentrum 1, Riesa"
"handball.net";"SG Pirna/Heidenau";"false";"20-01-2024";"09:45";"Am Marstall 4, Großenhain"
"handball.net";"HC Großenhain ";"false";"20-01-2024";"11:20";"Am Marstall 4, Großenhain"
"handball.net";"HC Elbflorenz 2006 III";"true";"03-02-2024";"12:00";"Stauffenbergallee 8, Dresden"
"handball.net";"USV TU Dresden";"true";"03-02-2024";"14:00";"Stauffenbergallee 8, Dresden"
"handball.net";"HSV Weinböhla";"true";"16-03-2024";"11:00";"Weißeritzstraße 4, Dresden"
"handball.net";"HSV Dresden II";"true";"16-03-2024";"12:00";"Weißeritzstraße 4, Dresden"
"handball.net";"SSV Lommatzsch";"false";"23-03-2024";"11:00";"Gamigstr. 30, Dresden"
"handball.net";"HSV Dresden II";"false";"23-03-2024";"13:00";"Gamigstr. 30, Dresden"
