"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CHC";"true";"10-09-2023";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG OSF Berlin";"false";"17-09-2023";"15:00";"Sachsendamm 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"01-10-2023";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"07-10-2023";"13:30";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport";"true";"14-10-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"11-11-2023";"17:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"Lichtenrader SV";"false";"18-11-2023";"15:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow";"true";"03-12-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"31-12-2023";"23:59";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin";"true";"21-01-2024";"13:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"17-02-2024";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"24-02-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"17-03-2024";"17:30";"Falkenseer Damm 20, Berlin"
"handball.net";"Lichtenrader SV";"true";"13-04-2024";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"CHC";"false";"17-04-2024";"19:00";"Halemweg 24, Berlin"
"handball.net";"TSV Rudow";"false";"20-04-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"28-04-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Pfeffersport";"false";"05-05-2024";"10:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
