"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JGW Frommern-Streichen";"false";"24-09-2022";"15:00";"Teckstraße 20, Balingen"
"handball.net";"TV Onstmettingen";"true";"08-10-2022";"14:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TG Schömberg";"false";"19-11-2022";"14:00";"Schillerstraße 35, Schömberg"
"handball.net";"TG Schömberg";"true";"27-11-2022";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Baar 2";"false";"04-12-2022";"15:00";"Haldenweg 3, Talheim"
"handball.net";"HSG Baar 2";"true";"10-12-2022";"14:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Onstmettingen";"false";"21-01-2023";"14:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"JGW Frommern-Streichen";"true";"29-01-2023";"11:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"04-02-2023";"14:00";"Leimtalstraße 9, Frittlingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"11-03-2023";"14:00";"Wildensteinstraße 23, Meßstetten"
