"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTV Hemer 2";"true";"17-09-2023";"11:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Iserlohn-Sümmern 2";"false";"24-09-2023";"12:45";"Gerichtstraße, Iserlohn"
"handball.net";"HSG Schwerte-Westhofen 2";"false";"29-10-2023";"14:15";"Appelhof 1a, Schwerte"
"handball.net";"SG Evingsen-Ihmert";"true";"05-11-2023";"17:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HTV Hemer 2";"false";"02-12-2023";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"SG Evingsen-Ihmert";"false";"03-02-2024";"16:30";"Hermann-Voss-Straße, Altena"
"handball.net";"SG Iserlohn-Sümmern 2";"true";"17-02-2024";"14:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HTV Hemer 2";"true";"03-03-2024";"16:45";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Iserlohn-Sümmern 2";"false";"10-03-2024";"11:00";"Ortlohnstraße, Iserlohn"
"handball.net";"HSG Schwerte-Westhofen 2";"true";"24-03-2024";"14:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HSG Schwerte-Westhofen 2";"false";"13-04-2024";"19:00";"Appelhof 1a, Schwerte"
"handball.net";"SG Evingsen-Ihmert";"true";"21-04-2024";"14:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
