"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg";"true";"11-09-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"HSG Konstanz 2";"false";"18-09-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Altenheim";"false";"24-09-2022";"20:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TSB Schwäbisch Gmünd";"false";"01-10-2022";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TuS Steißlingen";"true";"09-10-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TSV 1866 Weinsberg";"true";"16-10-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"HC Neuenbürg 2000";"false";"29-10-2022";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TSV Wolfschlugen";"false";"01-11-2022";"18:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"true";"06-11-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TV Bittenfeld 1898 2";"false";"12-11-2022";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Weilstetten";"true";"20-11-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TGS Pforzheim";"false";"26-11-2022";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"VfL Waiblingen Handball";"true";"04-12-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TSV Heiningen 1892";"false";"10-12-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Germania Großsachsen";"true";"18-12-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TSV 1899 Blaustein";"true";"07-01-2023";"18:00";"Egginger Straße 53, Ulm"
"handball.net";"TV Knielingen";"false";"14-01-2023";"20:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG H2Ku Herrenberg";"false";"22-01-2023";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Konstanz 2";"true";"29-01-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TuS Altenheim";"true";"05-02-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TSB Schwäbisch Gmünd";"true";"12-02-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TuS Steißlingen";"false";"18-02-2023";"17:00";"Mindlestal 6, Steißlingen"
"handball.net";"TSV 1866 Weinsberg";"false";"25-02-2023";"20:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV Wolfschlugen";"true";"05-03-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"HC Neuenbürg 2000";"true";"12-03-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TV Plochingen";"false";"18-03-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Bittenfeld 1898 2";"true";"26-03-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TV Weilstetten";"false";"01-04-2023";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TGS Pforzheim";"true";"16-04-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"VfL Waiblingen Handball";"false";"22-04-2023";"20:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TSV Heiningen 1892";"true";"30-04-2023";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TV Germania Großsachsen";"false";"06-05-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV 1899 Blaustein";"false";"13-05-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TV Knielingen";"true";"20-05-2023";"20:00";"Egginger Straße 53, Ulm"
