"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SCC II";"true";"10-09-2022";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"TSV Marienfelde";"true";"24-09-2022";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"BTV 1850 III";"true";"16-10-2022";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"HC Pankow";"false";"20-11-2022";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SV Buckow";"false";"03-12-2022";"14:45";"Wildhüterweg 5, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"10-12-2022";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"HSG Neukölln II";"false";"18-12-2022";"12:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow II";"true";"07-01-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"SCC II";"false";"14-01-2023";"16:00";"Halemweg 24, Berlin"
"handball.net";"HSG Neukölln II";"true";"12-02-2023";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"TSV Rudow II";"false";"18-03-2023";"19:30";"Neuhofer Straße 41, Berlin "
"handball.net";"HC Pankow";"true";"26-03-2023";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"BTV 1850 III";"false";"29-04-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Buckow";"true";"06-05-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"14-05-2023";"13:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Marienfelde";"false";"17-05-2023";"20:15";"Baußnernweg 8, Berlin"
