"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Findorff III";"false";"08-10-2023";"14:30";"Nürnberger Straße 64, Bremen"
"handball.net";"SV Werder Bremen II";"true";"12-11-2023";"16:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"TS Woltmershausen II";"false";"18-11-2023";"16:00";"Butjadinger Str. 21, Bremen"
"handball.net";"SV Werder Bremen III";"false";"03-12-2023";"16:00";"Hemelinger Straße 17, Bremen"
"handball.net";"SV Werder Bremen III";"true";"17-12-2023";"15:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"MSG LiGra/Tarmstedt III";"false";"21-01-2024";"19:00";"Zum Schoofmoor 7, Lilienthal"
"handball.net";"SG Findorff III";"true";"28-01-2024";"17:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Lesum/St.Magnus II";"true";"11-02-2024";"19:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"SV Werder Bremen II";"false";"16-02-2024";"20:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"TS Woltmershausen II";"false";"25-02-2024";"18:00";"Butjadinger Str. 21, Bremen"
"handball.net";"SV Werder Bremen III";"true";"03-03-2024";"15:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"MSG LiGra/Tarmstedt III";"true";"06-03-2024";"20:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG Lesum/St.Magnus II";"false";"11-04-2024";"20:30";"Bördestr. 10, Bremen"
"handball.net";"SG Findorff III";"false";"14-04-2024";"15:00";"Nürnberger Straße 64, Bremen"
"handball.net";"HSG Lesum/St.Magnus II";"false";"20-04-2024";"16:00";"Bördestr. 10, Bremen"
"handball.net";"MSG LiGra/Tarmstedt III";"true";"24-04-2024";"20:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"SV Werder Bremen II";"true";"28-04-2024";"15:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"TS Woltmershausen II";"true";"05-05-2024";"15:00";"Hastedter Osterdeich 225, Bremen"
