"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bodenheim";"true";"08-10-2022";"14:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"05-11-2022";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"11-11-2022";"16:11";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms";"false";"29-01-2023";"11:00";"Mainzer Straße 51, Worms"
"handball.net";"TV Bodenheim";"false";"26-02-2023";"10:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"Mainzer TV von 1817";"true";"04-03-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"10-03-2023";"16:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"18-03-2023";"12:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms";"true";"15-04-2023";"12:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 2";"false";"30-04-2023";"13:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSV Alzey";"true";"13-05-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"false";"20-05-2023";"14:00";"Dr. Georg-Durst-Straße 23, Alzey"
