"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"false";"24-09-2022";"14:30";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"16-10-2022";"15:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Neckartenzlingen";"false";"23-10-2022";"17:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Weilheim";"true";"13-11-2022";"11:45";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"27-11-2022";"15:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TEAM Esslingen";"true";"10-12-2022";"13:15";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SG Untere Fils 2";"false";"15-01-2023";"13:15";"Karlstraße, Reichenbach"
"handball.net";"HT Uhingen-Holzhausen";"true";"22-01-2023";"16:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Neckartenzlingen";"true";"04-03-2023";"15:15";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Weilheim";"false";"11-03-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SG Untere Fils 2";"true";"18-03-2023";"11:15";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TEAM Esslingen";"false";"25-03-2023";"16:30";"Kornhalde 21, Esslingen-Sulzgries"
