"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HaSpo Bayreuth";"false";"16-10-2022";"10:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HC Erlangen II";"true";"13-11-2022";"13:00";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HSV Hochfranken";"true";"04-12-2022";"12:00";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV 77 Lauf";"true";"11-12-2022";"12:45";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HSG Weidhausen-Ebersdorf";"false";"17-12-2022";"11:00";"Am Sportplatz 14, Ebersdorf"
"handball.net";"HaSpo Bayreuth";"true";"22-01-2023";"14:15";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HC Erlangen II";"false";"04-02-2023";"14:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HSG Weidhausen-Ebersdorf";"true";"12-02-2023";"12:45";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HSV Hochfranken";"false";"12-03-2023";"10:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV 77 Lauf";"false";"19-03-2023";"14:30";"Am Haberloh 6, Lauf"
