"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ELE Junior Team";"false";"02-09-2023";"13:30";"Schützenstraße 23, Gladbeck"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"10-09-2023";"14:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Ferndorf";"false";"24-09-2023";"14:30";"Am Park, Kreuztal"
"handball.net";"TV Arnsberg";"true";"21-10-2023";"15:45";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Eintracht Hagen 2";"true";"29-10-2023";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"SGSH Dragons";"false";"12-11-2023";"14:30";"Löh 5, Schalksmühle"
"handball.net";"HSC Haltern-Sythen";"true";"18-11-2023";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG ELE Junior Team";"true";"03-12-2023";"15:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"09-12-2023";"14:00";"Moritz-Fiegestraße, Bochum"
"handball.net";"TuS Ferndorf";"true";"20-01-2024";"17:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Arnsberg";"false";"07-02-2024";"19:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"SGSH Dragons";"true";"25-02-2024";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Eintracht Hagen 2";"false";"27-02-2024";"17:45";"Bergischer Ring 80, Hagen"
"handball.net";"HSC Haltern-Sythen";"false";"09-03-2024";"15:30";"Holtwickerstraße 3, Haltern"
