"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG AmmerGäu 2";"false";"24-09-2022";"12:30";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"VfL Pfullingen 2";"true";"01-10-2022";"16:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Betzingen";"false";"16-10-2022";"15:10";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV 1861 Rottenburg";"false";"22-10-2022";"16:00";"Gelber Kreidebusen 45, Rottenburg"
"handball.net";"SG Tübingen";"true";"29-10-2022";"15:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"JSG AmmerGäu 2";"true";"12-11-2022";"16:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"VfL Pfullingen 2";"false";"19-11-2022";"13:45";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Tübingen";"false";"26-11-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSV Betzingen";"true";"03-12-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"VfL Pfullingen 2";"false";"17-12-2022";"17:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV 1861 Rottenburg";"true";"22-01-2023";"15:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"JSG AmmerGäu 2";"true";"28-01-2023";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Tübingen";"true";"04-03-2023";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Betzingen";"false";"11-03-2023";"17:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV 1861 Rottenburg";"false";"18-03-2023";"16:00";"Gelber Kreidebusen 45, Rottenburg"
