"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Petterweil";"false";"25-09-2022";"10:00";"Sauerbornstraße 23a, Karben"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"01-10-2022";"16:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TSG Münster";"false";"08-10-2022";"14:00";"Bleichstraße 7, Kriftel"
"handball.net";"TG Kastel";"true";"05-11-2022";"14:15";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Main-Nidda";"true";"12-11-2022";"14:15";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TV Idstein";"false";"20-11-2022";"13:00";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Oberursel II";"true";"27-11-2022";"14:15";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Eschh./Steeden";"false";"04-12-2022";"12:45";"Sportplatzstraße 11, Limburg"
"handball.net";"SV Seulberg";"true";"10-12-2022";"14:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TV Petterweil";"true";"15-01-2023";"14:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"21-01-2023";"13:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Münster";"true";"04-02-2023";"14:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Main-Nidda";"false";"26-02-2023";"18:00";"Am Sportfeld, Bad Vilbel"
"handball.net";"TV Idstein";"true";"04-03-2023";"15:00";"Schulstraße 100, Hattersheim"
"handball.net";"TSG Oberursel II";"false";"11-03-2023";"13:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TG Kastel";"false";"16-03-2023";"18:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Eschh./Steeden";"true";"18-03-2023";"14:45";"Schulstraße 100, Hattersheim"
"handball.net";"SV Seulberg";"false";"25-03-2023";"15:30";"Landwehrstraße 5, Friedrichsdorf"
