"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Radeberger SV";"false";"30-10-2022";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Hoyerswerda ";"false";"30-10-2022";"11:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"true";"20-11-2022";"09:30";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"Görlitzer HC II";"true";"20-11-2022";"12:00";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"Radeberger SV";"true";"15-01-2023";"10:00";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"SC Hoyerswerda ";"true";"15-01-2023";"12:30";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"Görlitzer HC II";"false";"05-02-2023";"09:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"SG Cunewalde/Sohland";"false";"05-02-2023";"11:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Görlitzer HC";"false";"05-03-2023";"09:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HVH Kamenz";"false";"05-03-2023";"11:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HVH Kamenz";"true";"19-03-2023";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Görlitzer HC";"true";"19-03-2023";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal ";"false";"02-04-2023";"09:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal ";"false";"02-04-2023";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
